Ticker,ISIN,Company Name
ARKR,US0407121013,ARK RESTAURANTS CORP
ARMK,US03852U1060,ARAMARK
BBQ,US05551A1097,"BBQ HOLDINGS, INC"
BCCI,US0675943098,BARISTAS COFFEE CO INC
BDL,US3385171059,FLANIGANS ENTERPRISES INC
BDVB,US0566462018,"BAGGER DAVE'S BURGER TAVERN, INC."
BH,US08986R3093,BIGLARI HOLDINGS INC.
BJRI,US09180C1062,"BJ'S RESTAURANTS, INC."
BLMN,US0942351083,"BLOOMIN' BRANDS, INC."
CAKE,US1630721017,CHEESECAKE FACTORY INCORPORATED
CBRL,US22410J1060,"CRACKER BARREL OLD COUNTRY STORE, INC."
CHUY,US1716041017,"CHUY'S HOLDINGS, INC."
CNNE ,US13765N1072,"CANNAE HOLDINGS, INC."
CORG,US21850P2002,CORDIA CORPORATION
DBUB,US23306V2034,"DBUB GROUP, INC."
DENN,US24869P1049,DENNY'S CORPORATION
DIN,US2544231069,"DINE BRANDS GLOBAL, INC."
DIS,US2546871060,WALT DISNEY COMPANY (THE)
DRI,US2371941053,DARDEN RESTAURANTS INC 
EAT,US1096411004,BRINKER INTERNATIONAL INC 
FAT,US30258N1054,FAT BRANDS
FRGI,US31660B1017,"FIESTA RESTAURANT GROUP, INC."
GCFB,US38724Q4047,GRANITE CITY FOOD & BREWERY LTD.
GIGL,US37518A1043,"GIGGLES N' HUGS, INC."
GRLT,US39850R1095,GRILLIT INC
GTIM,US3821408792,GOOD TIMES RESTAURANTS
HIRU,US4335701086,HIRU CORPORATION
IBGR,US65341F1075,"ILLEGAL RESTAURANT GROUP, INC."
JAX,US46609J1060,"J. ALEXANDER'S HOLDINGS, INC."
KONAQ,US50047H2013,"KONA GRILL, INC."
KRUS,US50127T1097,"KURA SUSHI USA, INC."
LUB,US5492821013,LUBYS
MHGU,US59000K3095,MERITAGE HOSPITALITY GROUP INC
MSGE,US55826T1025,MADISON SQUARE GARDEN ENTERTAINMENT CORP.
NROM,US6551071003,"NOBLE ROMAN'S, INC."
PDIV:US,US74049P2011,"PREMIER DEVELOPMENT & INVESTMENT, INC."
PLAY,US2383371091,"DAVE & BUSTER'S ENTERTAINMENT, INC."
RAVE,US7541981095,RAVE RESTAURANTS
RGS,US7589321071,REGIS CORP
RIBS,US84264D1063,"SOUTHERN CONCEPTS RESTAURANT GROUP, INC."
RICK,US74934Q1085,RCI HOSPITALITY HOLDINGS
RLLY,US03879T1088,"ARC GROUP, INC."
RRGB,US75689M1018,"RED ROBIN GOURMET BURGERS, INC."
RUTH,US7833321091,"RUTH'S HOSPITALITY GROUP, INC."
SONN,US83548R1059,SONNET BIO THERPEUTICS
STKS,US88338K1034,"ONE GROUP HOSPITALITY, INC. (THE)"
TXRH,US8826811098,"TEXAS ROADHOUSE, INC."
UWKI,US91818N1000,"UWINK, INC"
WCVC,US9522131062 ,WEST COAST VENTURES GROUP CORP.
WING,US9741551033,WINGSTOP INC.
